numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;
'2900148121';18-02-20;              3897;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -1.868,37";NO;NO;NO;SI;
'2900148122';18-02-20;              3891;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -1.450,35";NO;NO;NO;SI;
'2900148123';18-02-20;              3920;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -3.739,85";NO;NO;NO;SI;
'2900148124';18-02-20;              3890;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -436,15";NO;NO;NO;SI;
'2900148125';18-02-20;              3892;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            435,31";NO;NO;NO;SI;
'2900148126';18-02-20;              3888;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -132,63";NO;NO;NO;SI;
'2900148127';18-02-20;              3943;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"            -58,50";NO;NO;NO;SI;
'2900148128';18-02-20;              3899;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"            -56,86";NO;NO;NO;SI;
'2900148130';18-02-20;              3895;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"            -58,50";NO;NO;NO;SI;
'2900148131';18-02-20;              3931;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"           -241,33";NO;NO;NO;SI;
'2900148132';18-02-20;              3889;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"           -184,78";NO;NO;NO;SI;
'2900148133';18-02-20;              3922;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -1.538,43";NO;NO;NO;SI;
'2900148134';18-02-20;              3886;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"         -1.069,89";NO;NO;NO;SI;
'2900148135';18-02-20;              3896;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"         -5.573,17";NO;NO;NO;SI;
'30';17-04-20;              7650;              2020;              2632;LA CASA DEL CANE DI ADRIANO E ANGELO GIAMBRONE SNC;Custodia e mantenimento cani;"            363,56";NO;NO;NO;SI;
'315/PA';14-04-20;              7663;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"          2.088,03";NO;NO;NO;SI;
'316/PA';14-04-20;              7648;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"            312,96";NO;NO;NO;SI;
'32P';06-05-20;              8537;              2020;              4977;Salvatore C.L.I.M.A.R.T. Zammuto;Efficentamento energetico;"         24.400,00";NO;NO;NO;SI;
'36/C';31-01-20;              2881;              2020;               129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE;COMPENSO FISSO MENSILE GENNAIO 2020;"          1.343,94";NO;NO;NO;SI;
'3900003519';18-02-20;              3960;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            759,55";NO;NO;NO;SI;
'3900003520';18-02-20;              3959;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          2.075,76";NO;NO;NO;SI;
'3900003521';18-02-20;              3958;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          4.590,77";NO;NO;NO;SI;
'3900003522';18-02-20;              3938;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"          3.858,83";SI;NO;NO;SI;
'3900003523';18-02-20;              3894;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"          3.700,37";SI;NO;NO;SI;
'3900003524';18-02-20;              3951;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          6.458,04";NO;NO;NO;SI;
'3900003525';18-02-20;              3909;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          3.464,73";NO;NO;NO;SI;
'3900003546';18-02-20;              3956;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          3.734,38";NO;NO;NO;SI;
'3900003547';18-02-20;              3903;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"          6.935,99";NO;NO;NO;SI;
'4-SP';02-04-20;              6836;              2020;               194;AGRISERVICE S.A.S.DI CARITO G.& C.;MATERIALE VARIO;"            156,99";NO;NO;NO;SI;
'403';30-04-20;              8410;              2020;               128;TRAINA S.R.L.; ;"          5.929,01";NO;NO;NO;SI;
'404';30-04-20;              8357;              2020;               128;TRAINA S.R.L.; ;"          2.291,52";NO;NO;NO;SI;
'412012973414';09-04-20;              7378;              2020;              4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;"              0,02";NO;NO;NO;SI;
'42/PA';12-02-20;              3290;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S";"            554,80";NO;NO;NO;SI;
'422010014516';27-01-20;              2109;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             17,43";NO;NO;NO;SI;
'422010019077';31-01-20;              2752;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             38,84";NO;NO;NO;SI;
'422010019078';31-01-20;              2758;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             35,84";NO;NO;NO;SI;
'422010019079';31-01-20;              2751;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             44,51";NO;NO;NO;SI;
'422010019080';31-01-20;              2748;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"          2.934,95";NO;NO;NO;SI;
'422010019081';31-01-20;              2743;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             25,46";NO;NO;NO;SI;
'422010019082';31-01-20;              2757;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"            119,05";NO;NO;NO;SI;
'422010019083';31-01-20;              2755;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             33,82";NO;NO;NO;SI;
'422010019084';31-01-20;              2764;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             30,00";NO;NO;NO;SI;
'422010019085';31-01-20;              2765;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             15,62";NO;NO;NO;SI;
'422010019086';31-01-20;              2762;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             65,96";NO;NO;NO;SI;
'422010019087';31-01-20;              2741;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             33,53";NO;NO;NO;SI;
'422010019088';31-01-20;              2759;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             44,17";NO;NO;NO;SI;
'422010019089';31-01-20;              2745;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             52,17";NO;NO;NO;SI;
'422010019090';31-01-20;              2750;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             49,86";NO;NO;NO;SI;
'422010019091';31-01-20;              2744;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"            139,96";NO;NO;NO;SI;
'422010019092';31-01-20;              2746;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             68,18";NO;NO;NO;SI;
'422010019093';31-01-20;              2768;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             24,10";NO;NO;NO;SI;
'422010019094';31-01-20;              2770;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             16,27";NO;NO;NO;SI;
'422010019095';31-01-20;              2760;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             94,04";NO;NO;NO;SI;
'422010019096';31-01-20;              2769;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             23,24";NO;NO;NO;SI;
'422010019097';31-01-20;              2763;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             20,39";NO;NO;NO;SI;
'422010019098';31-01-20;              2767;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             31,98";NO;NO;NO;SI;
'422010019099';31-01-20;              2756;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             18,17";NO;NO;NO;SI;
'422010019100';31-01-20;              2742;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             25,85";NO;NO;NO;SI;
'422010019101';31-01-20;              2753;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             21,84";NO;NO;NO;SI;
'438';30-04-20;              8597;              2020;               128;TRAINA S.R.L.; ;"         11.028,60";NO;NO;NO;SI;
'48/C';29-02-20;              5538;              2020;               129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE;Compenso fisso mensile;"          1.311,64";NO;NO;NO;SI;
'6';27-02-20;              4611;              2020;              4961;MADONIA NICOLA;CONSULENZA GEOLOGICA - TECNICA MESSA IN SICUREZZA PONTE PLATANI;"          1.471,36";NO;NO;NO;SI;
'71/PA';29-02-20;              5392;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEL SERVIZO DI ASSISTENZA DOMICILIARE NUCLEO FAMILIARE IN FORMA VOUCHERIZZATA SVOLTO NEL COMUNE DI CAMMARATA ,PER IL MESE DI GENNAIO 2020";"            504,00";NO;NO;NO;SI;
'73/PA';16-03-20;              5932;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.";"          7.830,14";NO;NO;NO;SI;
'74/PA';16-03-20;              5929;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S";"            554,80";NO;NO;NO;SI;
'80/PA';31-01-20;              2969;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;Progetto "Bimbi allegri".;"          1.664,39";NO;NO;NO;SI;
'8720028001';10-03-20;              5553;              2020;               264;POSTE ITALIANE SPA CENTRALE A.F.;Fattura Elettronica relativa all'Identificativo Rendiconto 2105121604;"            551,89";NO;NO;NO;SI;
'8720037091';30-03-20;              6561;              2020;               264;POSTE ITALIANE SPA CENTRALE A.F.;Fattura Elettronica relativa all'Identificativo Rendiconto 2105395571;"            414,27";NO;NO;NO;SI;
'8720050511';28-04-20;              8203;              2020;               264;POSTE ITALIANE SPA CENTRALE A.F.;Fattura Elettronica relativa all'Identificativo Rendiconto 2105676421;"            200,81";NO;NO;NO;SI;
'8V00052364';06-02-20;              3860;              2020;                 5;TIM S.p.A.;2BIM 2020;"            140,68";NO;NO;NO;SI;
'8V00052716';06-02-20;              3853;              2020;                 5;TIM S.p.A.;2BIM 2020;"             86,11";SI;NO;NO;SI;
'8V00052858';06-02-20;              3852;              2020;                 5;TIM S.p.A.;2BIM 2020;"            143,56";NO;NO;NO;SI;
'8V00053256';06-02-20;              3810;              2020;                 5;TIM S.p.A.;2BIM 2020;"             91,82";NO;NO;NO;SI;
'8V00053354';06-02-20;              3856;              2020;                 5;TIM S.p.A.;2BIM 2020;"            192,31";NO;NO;NO;SI;
'8V00053433';06-02-20;              3854;              2020;                 5;TIM S.p.A.;2BIM 2020;"            144,62";NO;NO;NO;SI;
'8V00053514';06-02-20;              3858;              2020;                 5;TIM S.p.A.;2BIM 2020;"             80,56";NO;NO;NO;SI;
'8V00053630';06-02-20;              3802;              2020;                 5;TIM S.p.A.;2BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00053794';06-02-20;              3849;              2020;                 5;TIM S.p.A.;2BIM 2020;"            230,54";NO;NO;NO;SI;
'8V00054042';06-02-20;              3857;              2020;                 5;TIM S.p.A.;2BIM 2020;"            222,41";NO;NO;NO;SI;
'8V00054170';06-02-20;              3870;              2020;                 5;TIM S.p.A.;2BIM 2020;"             91,82";NO;NO;NO;SI;
'8V00054719';06-02-20;              3855;              2020;                 5;TIM S.p.A.;2BIM 2020;"            144,92";NO;NO;NO;SI;
'8V00054780';06-02-20;              3869;              2020;                 5;TIM S.p.A.;2BIM 2020;"            101,60";SI;NO;NO;SI;
'8V00054871';06-02-20;              3848;              2020;                 5;TIM S.p.A.;2BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00139882';06-04-20;              7633;              2020;                 5;TIM S.p.A.;3BIM 2020;"             79,30";NO;NO;NO;SI;
'8V00140573';06-04-20;              7631;              2020;                 5;TIM S.p.A.;3BIM 2020;"            121,79";NO;NO;NO;SI;
'8V00140574';06-04-20;              7623;              2020;                 5;TIM S.p.A.;3BIM 2020;"             72,35";SI;NO;NO;SI;
'8V00140998';06-04-20;              7628;              2020;                 5;TIM S.p.A.;3BIM 2020;"            123,28";NO;NO;NO;SI;
'8V00141034';06-04-20;              7636;              2020;                 5;TIM S.p.A.;3BIM 2020;"            157,69";NO;NO;NO;SI;
'8V00141133';06-04-20;              7635;              2020;                 5;TIM S.p.A.;3BIM 2020;"            210,97";NO;NO;NO;SI;
'8V00141483';06-04-20;              7626;              2020;                 5;TIM S.p.A.;3BIM 2020;"            206,96";NO;NO;NO;SI;
'8V00141782';06-04-20;              7625;              2020;                 5;TIM S.p.A.;3BIM 2020;"             69,04";NO;NO;NO;SI;
'8V00141870';06-04-20;              7629;              2020;                 5;TIM S.p.A.;3BIM 2020;"             84,50";NO;NO;NO;SI;
'8V00142076';06-04-20;              7630;              2020;                 5;TIM S.p.A.;3BIM 2020;"             84,34";SI;NO;NO;SI;
'8V00142437';06-04-20;              7638;              2020;                 5;TIM S.p.A.;3BIM 2020;"            123,42";NO;NO;NO;SI;
'8V00142643';06-04-20;              7632;              2020;                 5;TIM S.p.A.;3BIM 2020;"            127,76";NO;NO;NO;SI;
'8V00142696';06-04-20;              7627;              2020;                 5;TIM S.p.A.;3BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00142752';06-04-20;              7637;              2020;                 5;TIM S.p.A.;3BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00142835';06-04-20;              7624;              2020;                 5;TIM S.p.A.;3BIM 2020;"             79,30";NO;NO;NO;SI;
'9000000673';12-02-20;              3402;              2020;                 5;TIM S.p.A.;0400224616;"            651,48";NO;NO;NO;SI;
'9000001496';20-03-20;              6181;              2020;                 5;TIM S.p.A.;0400225416;"            651,48";NO;NO;NO;SI;
'9000002023';21-04-20;              7881;              2020;                 5;TIM S.p.A.;0400225969;"            651,48";NO;NO;NO;SI;
'90001787';23-01-20;              1723;              2020;              3917;Banca Farmafactoring S.P.A.;"Interessi per ritardato pagamento, calcolati come da allegato tabulato.";"            454,91";NO;NO;NO;SI;
'91-FE';04-05-20;              8447;              2020;               149;2L DI LO SARDO VINCENZO;Vendite;"          2.195,00";NO;NO;NO;SI;
'95/PA';09-04-20;              7272;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEL SERVIZO DI ASSISTENZA DOMICILIARE IN FAVORE DI  MINORI IN FORMA VOUCHERIZZATA SVOLTO NEL COMUNE DI CAMMARATA ,PER I MESI DI GENNAIO,FEBBRAIO E MARZO 2020";"          1.200,00";NO;NO;NO;SI;
'FATT 102_20';18-03-20;              6042;              2020;               412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;"            976,00";NO;NO;NO;SI;
'FATTPA 2_20';31-01-20;              2315;              2020;              1539;PUZZILLO COSTRUZIONI S.R.L.; ;"          1.572,70";NO;NO;NO;SI;
'FATTPA 35_20';23-03-20;              6212;              2020;              4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;"          6.835,00";NO;NO;NO;SI;
'FATTPA 3_20';31-01-20;              2321;              2020;              1539;PUZZILLO COSTRUZIONI S.R.L.; ;"          1.157,78";NO;NO;NO;SI;
'FATTPA 3_20';12-02-20;              3316;              2020;              3102;MANGIAPANE NADIA;attivitÃ  Medico Competente ai sensi del D. Lgs. 81/08.;"            280,00";NO;NO;NO;SI;
'FATTPA 4_20';29-01-20;              1953;              2020;              4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;"          6.835,00";NO;NO;NO;SI;
'FATTPA 4_20';03-03-20;              4858;              2020;              1539;PUZZILLO COSTRUZIONI S.R.L.;Lavori di viabilit rurale;"            466,65";NO;NO;NO;SI;
'FE000120200000063357';15-01-20;              1107;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000063357B/BOLLETTAZIONE MASSIVA;"            346,47";NO;NO;NO;SI;
'FE000120200000063358';15-01-20;              1108;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000063358B/BOLLETTAZIONE MASSIVA;"             72,00";NO;NO;NO;SI;
'FE000120200000065368';15-01-20;              1105;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065368B/BOLLETTAZIONE MASSIVA;"            366,28";NO;NO;NO;SI;
'FE000120200000065369';15-01-20;              1102;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065369B/BOLLETTAZIONE MASSIVA;"          2.223,33";NO;NO;NO;SI;
'FE000120200000065371';15-01-20;              1104;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065371B/BOLLETTAZIONE MASSIVA;"            939,92";NO;NO;NO;SI;
'FE000120200000065372';15-01-20;              1103;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065372B/BOLLETTAZIONE MASSIVA;"          1.660,36";NO;NO;NO;SI;
'FE000120200000065373';15-01-20;              1098;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065373B/BOLLETTAZIONE MASSIVA;"              0,01";NO;NO;NO;SI;
'FE000120200000065374';15-01-20;              1100;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065374B/BOLLETTAZIONE MASSIVA;"            128,62";NO;NO;NO;SI;
'FE000120200000065375';15-01-20;              1097;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065375B/BOLLETTAZIONE MASSIVA;"            806,09";NO;NO;NO;SI;
'FE000120200000065376';15-01-20;              1112;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065376B/BOLLETTAZIONE MASSIVA;"            400,61";NO;NO;NO;SI;
'FE000120200000065377';15-01-20;              1099;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065377B/BOLLETTAZIONE MASSIVA;"          1.955,03";NO;NO;NO;SI;
'FE000120200000065378';15-01-20;              1101;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065378B/BOLLETTAZIONE MASSIVA;"            658,80";NO;NO;NO;SI;
'FE000120200000065379';15-01-20;              1106;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000065379B/BOLLETTAZIONE MASSIVA;"            422,30";NO;NO;NO;SI;
'FE000120200000168731';28-01-20;              2106;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000168731B/BOLLETTAZIONE MASSIVA;"            151,51";NO;NO;NO;SI;
'FE000120200000168732';28-01-20;              2088;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000168732B/BOLLETTAZIONE MASSIVA;"            278,69";NO;NO;NO;SI;
'FE000120200000168734';28-01-20;              2089;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000168734B/BOLLETTAZIONE MASSIVA;"            679,49";NO;NO;NO;SI;
'FE000120200000169064';28-01-20;              2115;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169064B/BOLLETTAZIONE MASSIVA;"            657,31";NO;NO;NO;SI;
'FE000120200000169065';28-01-20;              2100;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169065B/BOLLETTAZIONE MASSIVA;"            203,82";NO;NO;NO;SI;
'FE000120200000169066';28-01-20;              2101;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169066B/BOLLETTAZIONE MASSIVA;"             46,92";NO;NO;NO;SI;
'FE000120200000169076';28-01-20;              2084;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169076B/BOLLETTAZIONE MASSIVA;"           -610,95";NO;NO;NO;SI;
'FE000120200000169080';28-01-20;              2093;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169080B/BOLLETTAZIONE MASSIVA;"            329,61";NO;NO;NO;SI;
'FE000120200000169081';28-01-20;              2116;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169081B/BOLLETTAZIONE MASSIVA;"             80,48";NO;NO;NO;SI;
'FE000120200000169084';28-01-20;              2111;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169084B/BOLLETTAZIONE MASSIVA;"            262,46";NO;NO;NO;SI;
'FE000120200000169328';28-01-20;              2090;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169328B/BOLLETTAZIONE MASSIVA;"            483,30";NO;NO;NO;SI;
'FE000120200000169338';28-01-20;              2085;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169338B/BOLLETTAZIONE MASSIVA;"            485,46";NO;NO;NO;SI;
'FE000120200000169340';28-01-20;              2110;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169340B/BOLLETTAZIONE MASSIVA;"            282,32";NO;NO;NO;SI;
'FE000120200000169342';28-01-20;              2091;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169342B/BOLLETTAZIONE MASSIVA;"            768,86";NO;NO;NO;SI;
'FE000120200000169343';28-01-20;              2103;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169343B/BOLLETTAZIONE MASSIVA;"            186,88";NO;NO;NO;SI;
'FE000120200000169345';28-01-20;              2104;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169345B/BOLLETTAZIONE MASSIVA;"          1.982,17";NO;NO;NO;SI;
'FE000120200000169346';28-01-20;              2113;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169346B/BOLLETTAZIONE MASSIVA;"             65,01";NO;NO;NO;SI;
'FE000120200000169349';28-01-20;              2107;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169349B/BOLLETTAZIONE MASSIVA;"            601,11";NO;NO;NO;SI;
'FE000120200000318210';21-02-20;              4154;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000318210B/BOLLETTAZIONE MASSIVA;"            251,47";NO;NO;NO;SI;
'FE000120200000318412';21-02-20;              4155;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000318412B/BOLLETTAZIONE MASSIVA;"            -67,10";NO;NO;NO;SI;
'FE000120200000369283';04-03-20;              5181;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000369283B/BOLLETTAZIONE MASSIVA;"            793,86";NO;NO;NO;SI;
'FPA 1/20';30-04-20;              8450;              2020;              4123;EUWEB INITIATIVES S.R.L.; ;"             61,00";NO;NO;NO;SI;
'FPA 24/20';02-01-20;               331;              2020;               199;TELESERVICE S.P.A.; ;"            854,00";NO;NO;NO;SI;
