Num.Docum.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1;03/01/2019;173;2019;4525;BUS AWAY SRL;;10.611,98;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
1 PA;12/01/2019;761;2019;4236;EMMEDUE LUX SRL;Vendite;1.255,37;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
1 SP;11/01/2019;762;2019;194;AGRISERVICE S.A.S.DI CARITO G.& C.;Vendite;250;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
1 SP;28/01/2019;2058;2019;136;ROMANO VINCENZO;Vendite;73,48;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
gen-19;07/01/2019;428;2019;328;ACCARDO GIUSEPPE;PRESTAZIONE PROFESSIONALE;8.881,60;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
1-FE;21/01/2019;1606;2019;144;MANGIAPANE SALVATORE;;1.891,00;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
gen-19;29/01/2019;5026;2019;320;LO SCRUDATO GIUSEPPE;MANUTENZIONE ILLUMINAZIONE PUBBLICA;1.659,20;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
gen-19;01/02/2019;3165;2019;465;DI MARCO PAOLO;;265,96;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
1/F;15/02/2019;3475;2019;258;AZZARELLO GIUSEPPE;LAVORI PER LA MANUTENZIONE DELLA VIABILITA' ESTERNA;12.563,56;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
10;07/02/2019;2845;2019;4612;SCOZZARI GIUSEPPE;;859,25;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
10/001;05/03/2019;4800;2019;456;CONIGLIO VINCENZO MACELLERIA;;1.119,99;Si;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
ott-19;02/02/2019;3162;2019;465;DI MARCO PAOLO;;71,99;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
100011;23/01/2019;3379;2019;4071;ZENIT S.r.L.;STORNO FATTURA N. 203937 DEL 15/09/2018 PER CIG ERRATO;-40,5;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
11;07/03/2019;5024;2019;1156;LA GRECA LUIGI OFFICINA ME;LAVORI MANUTENZIONE AUTOMEZZI;519,72;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
dic-19;03/02/2019;4317;2019;465;DI MARCO PAOLO;;170,8;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
13/2019;03/02/2019;4456;2019;465;DI MARCO PAOLO;;292,8;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
134;28/02/2019;4532;2019;128;TRAINA S.R.L.;SERVIZIO CONFERIMENTO RIFIUTI BIODEGRADABILI;7.870,12;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
135;28/02/2019;4571;2019;128;TRAINA S.R.L.;SERVIZIO CONFERIMENTO RIFIUTI NON DIFFERENZIATI;7.229,35;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
136;28/02/2019;4575;2019;128;TRAINA S.R.L.;servizio di conferimento di rifiuti ingombranti;2.127,84;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
15/001;11/01/2019;1223;2019;130;SICULI JANUA SOCIETA' COOPERATIVA SOCIALE;COMUNE DI CAMMARATA RETTE NOVEMBRE E DICEMBRE 2018;3.853,74;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
16/2019/FE;08/03/2019;5081;2019;4382;Puntarello Giovanni;Saldo onorari per giudizio contro Magiapane Calogero r.g. 120/2018 Tribunale di Agrigento definito con sentenza n. 277/2019 - Incarico di cui alla delibera di G.M. n. 30 del 21.03.2018;3.244,72;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
1930000823;31/01/2019;2968;2019;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
1930005750;28/02/2019;4553;2019;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;No;No;No;Si;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
