numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'9000004190';13/08/2020;15651;2020;5;TIM S.p.A.;TRASPORTO ALWAYSON-FLAT;651,48;NO;NO;NO;SI
'90001787';23/01/2020;1723;2020;3917;Banca Farmafactoring S.P.A.;Interessi per ritardato pagamento, calcolati come da allegato tabulato.;454,91;NO;NO;NO;SI
'95/PA';09/04/2020;7272;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEL SERVIZO DI ASSISTENZA DOMICILIARE IN FAVORE DI  MINORI IN FORMA VOUCHERIZZATA SVOLTO NEL COMUNE DI CAMMARATA ,PER I MESI DI GENNAIO,FEBBRAIO E MARZO 2020;1.200,00;NO;NO;NO;SI
'FATT 238_20';27/06/2020;12065;2020;412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;892,78;NO;NO;NO;SI
'FATTPA 16_20';13/08/2020;15595;2020;4966;ESSEQUATTRO COSTRUZIONI S.R.L.;INCASSO 1Â° CERTIFICATO DI PAGAMENTO;108.568,41;NO;NO;NO;SI
'FATTPA 1_20';07/07/2020;12769;2020;1096;VASSALLO UGO; ;-5.742,00;NO;NO;NO;SI
'FATTPA 2_20';31/01/2020;2315;2020;1539;PUZZILLO COSTRUZIONI S.R.L.; ;1.572,70;NO;NO;NO;SI
'FATTPA 3_20';31/01/2020;2321;2020;1539;PUZZILLO COSTRUZIONI S.R.L.; ;1.157,78;NO;NO;NO;SI
'FATTPA 4_20';03/03/2020;4858;2020;1539;PUZZILLO COSTRUZIONI S.R.L.;Lavori di viabilit rurale;466,65;NO;NO;NO;SI
'FATTPA 65_20';22/06/2020;11763;2020;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;6.835,00;NO;NO;NO;SI
'FATTPA 6_20';31/07/2020;14729;2020;1539;PUZZILLO COSTRUZIONI S.R.L.; ;57,1;NO;NO;NO;SI
'FATTPA 7_20';31/07/2020;14730;2020;1539;PUZZILLO COSTRUZIONI S.R.L.; ;1.964,20;NO;NO;NO;SI
'FATTPA 8_20';31/08/2020;16637;2020;1539;PUZZILLO COSTRUZIONI S.R.L.;servizio idrico;64,42;SI;NO;NO;SI
'FE000120200000169064';28/01/2020;2115;2020;4726;AGSM ENERGIA SPA;FE000120200000000000169064B/BOLLETTAZIONE MASSIVA;657,31;NO;NO;NO;SI
'FE000120200000718599';29/04/2020;8369;2020;4726;AGSM ENERGIA SPA;FE000120200000000000718599B/BOLLETTAZIONE MASSIVA;-472,87;NO;NO;NO;SI
'FE000120200001198859';17/07/2020;13685;2020;4726;AGSM ENERGIA SPA;FE000120200000000001198859B/BOLLETTAZIONE DA SPORTELLO;-125,31;NO;NO;NO;SI
'FPA 97/20';01/07/2020;12443;2020;199;TELESERVICE S.P.A.; ;854;NO;NO;NO;SI
