numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'9000002705';20/05/2020;9530;2020;5;TIM S.p.A.;400226665;651,48;NO;NO;NO;SI
'9000003241';17/06/2020;11483;2020;5;TIM S.p.A.;400227181;651,48;NO;NO;NO;SI
'90001787';23/01/2020;1723;2020;3917;Banca Farmafactoring S.P.A.;Interessi per ritardato pagamento, calcolati come da allegato tabulato.;454,91;NO;NO;NO;SI
'95/PA';09/04/2020;7272;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEL SERVIZO DI ASSISTENZA DOMICILIARE IN FAVORE DI  MINORI IN FORMA VOUCHERIZZATA SVOLTO NEL COMUNE DI CAMMARATA ,PER I MESI DI GENNAIO,FEBBRAIO E MARZO 2020;1.200,00;NO;NO;NO;SI
'B/1';24/06/2020;12241;2020;2510;TRAINA ANNA MARIA DITTA;Determina n. 168 del 31/12/2018 Reg, Gen. n. 881 del 31/12/2018;1.316,00;NO;NO;NO;SI
'FATT 238_20';27/06/2020;12065;2020;412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;892,78;NO;NO;NO;SI
'FATTPA 125_20';31/05/2020;11894;2020;4692;PROGITEC SRL; ;37.867,94;NO;NO;NO;SI
'FATTPA 167_20';30/06/2020;12318;2020;4692;PROGITEC SRL; ;37.867,94;NO;NO;NO;SI
'FATTPA 2_20';31/01/2020;2315;2020;1539;PUZZILLO COSTRUZIONI S.R.L.; ;1.572,70;NO;NO;NO;SI
'FATTPA 2_20';18/05/2020;9264;2020;4903;I.Co.Li di Li Destri Giacomo e C. s.a.s.; ;584,12;NO;NO;NO;SI
'FATTPA 35_20';23/03/2020;6212;2020;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;6.835,00;NO;NO;NO;SI
'FATTPA 3_20';31/01/2020;2321;2020;1539;PUZZILLO COSTRUZIONI S.R.L.; ;1.157,78;NO;NO;NO;SI
'FATTPA 4_20';29/01/2020;1953;2020;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;6.835,00;NO;NO;NO;SI
'FATTPA 4_20';03/03/2020;4858;2020;1539;PUZZILLO COSTRUZIONI S.R.L.;Lavori di viabilit rurale;466,65;NO;NO;NO;SI
'FATTPA 5_20';22/06/2020;11735;2020;1539;PUZZILLO COSTRUZIONI S.R.L.;Sabbia da mulino destinazione rete idrica;351,97;SI;NO;NO;SI
'FATTPA 65_20';22/06/2020;11763;2020;4137;SOCIETA' PER LA REGOLAMENTAZIONE DEL SERVIZIO DI GESTIO; ;6.835,00;NO;NO;NO;SI
'FE000120200000169064';28/01/2020;2115;2020;4726;AGSM ENERGIA SPA;FE000120200000000000169064B/BOLLETTAZIONE MASSIVA;657,31;NO;NO;NO;SI
'FE000120200000718599';29/04/2020;8369;2020;4726;AGSM ENERGIA SPA;FE000120200000000000718599B/BOLLETTAZIONE MASSIVA;-472,87;NO;NO;NO;SI
'FPA 24/20';02/01/2020;331;2020;199;TELESERVICE S.P.A.; ;854;NO;NO;NO;SI
'FPA 77/20';01/07/2020;12395;2020;968;"ASSOCIAZIONE ""PRIMAVERA ONLUS"""; ;4.557,28;NO;NO;NO;SI
'FPA 78/20';01/07/2020;12394;2020;968;"ASSOCIAZIONE ""PRIMAVERA ONLUS"""; ;4.557,28;NO;NO;NO;SI
'FPA 97/20';01/07/2020;12443;2020;199;TELESERVICE S.P.A.; ;854;NO;NO;NO;SI
