numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF;
'207806';15-10-20;             20709;              2020;              4071;ZENIT S.r.L.;FORNITURA LUBRIFICANTI MESI DI LUGLIO - AGOSTO - SETTEMBRE;"            493,00";NO;NO;NO;SI;
'208028';31-10-20;             22030;              2020;              4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE DI OTTOBRE;"          2.875,52";NO;NO;NO;SI;
'20PAS0003447';31-03-20;              6952;              2020;              1323;HOSTING ARUBA; ;"              4,88";NO;NO;NO;SI;
'21/2020';18-11-20;             23155;              2020;               546;LO SCRUDATO GIAN DITTA;LAVORI DI MANUTENZIONE DELLA VIABILITA' RURALE ED ESTERNA NELLE C.DE UBICATE NELLA ZONA EST DEL FIUME PLATANI;"          1.788,97";NO;NO;NO;SI;
'21/E';13-11-20;             22791;              2020;              5106;ACCURSO TAGANO ALESSANDRO;FORNITURA OPERE LIBRARIO E DOCUMENTARIO PER LA BIBLIOTECA COMUNALE.DET DEL RESP AREA N. 722 DEL 04/11/2020 REG. GENERALE E N.254 DEL 04/11/2020 REG AREA;"            930,75";NO;NO;NO;SI;
'212';12-11-20;             22792;              2020;              1446;OFFICINA NOCERA LUCIO;VENDITA;"             66,88";NO;NO;NO;SI;
'228/PA';29-02-20;              5713;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizio di gestione asilo nido;"         31.320,57";NO;NO;NO;SI;
'229/PA';29-02-20;              5668;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;Servizi integrativi mese febbraio 2020;"          2.219,19";NO;NO;NO;SI;
'251/PA';12-11-20;             22613;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.";"            522,01";NO;NO;NO;SI;
'252/PA';12-11-20;             22603;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S";"             36,98";NO;NO;NO;SI;
'254/F';12-10-20;             20071;              2020;               177;F.LLI DI DOLCE S.R.L.; ;"             29,65";NO;NO;NO;SI;
'263/PA';25-11-20;             23888;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.";"          3.788,78";NO;NO;NO;SI;
'264/PA';25-11-20;             23887;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S";"            214,76";NO;NO;NO;SI;
'27';25-05-20;             10283;              2020;               523;BARBASSO DARIO;RIPARAZIONE POMPA PER MEZZO ANTINCENDIO PROTEZIONE CIVILE;"            146,40";NO;NO;NO;SI;
'2742/2020';23-10-20;             21719;              2020;              5086;SAVE S.R.L.; ;"            721,26";NO;NO;NO;SI;
'2900148003';13-02-20;              3564;              2020;              1588;EDISON ENERGIA SPA; ;"         -1.341,83";NO;NO;NO;SI;
'2900148005';13-02-20;              3561;              2020;              1588;EDISON ENERGIA SPA;fornitura gas scuola materna;"         -1.593,33";SI;NO;NO;SI;
'2900148007';13-02-20;              3562;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"         -1.631,22";NO;NO;NO;SI;
'2900148009';13-02-20;              3569;              2020;              1588;EDISON ENERGIA SPA;fornitura gas;"         -1.766,12";NO;NO;NO;SI;
'2900148086';18-02-20;              3908;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"             48,34";NO;NO;NO;SI;
'3/0';26-08-20;             16366;              2020;               857;IMPALLI CERAMICHE S.R.L.;RESO DA CLIENTE ( F. 206/20  DEL 25/06/20 );"           -410,01";NO;NO;NO;SI;
'315/PA';14-04-20;              7663;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"          2.088,03";NO;NO;NO;SI;
'316/PA';14-04-20;              7648;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"            312,96";NO;NO;NO;SI;
'320908458';29-07-20;             16386;              2020;              5021;Schindler S.p.A.;Fornitura ed installazione di impianti elevatori - Modernizzazioni;"         24.214,16";NO;NO;NO;SI;
'349/20';26-08-20;             16367;              2020;               857;IMPALLI CERAMICHE S.R.L.;VENDITA (DETERMINA DIRIGENZIALE N. 137 DEL 03/06/20 );"            470,01";NO;NO;NO;SI;
'36/001';06-11-20;             23405;              2020;               456;CONIGLIO VINCENZO MACELLERIA;FORNITURA ALIMENTARE SCUOLA MATERNA;"          1.531,33";SI;NO;NO;SI;
'37/001';06-11-20;             23404;              2020;               456;CONIGLIO VINCENZO MACELLERIA;FORNITURA CARNE SCUOLA MATERNA;"            382,14";SI;NO;NO;SI;
'3900003519';18-02-20;              3960;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"            759,55";NO;NO;NO;SI;
'3900003520';18-02-20;              3959;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          2.075,76";NO;NO;NO;SI;
'3900003521';18-02-20;              3958;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas;"          4.590,77";NO;NO;NO;SI;
'3900003522';18-02-20;              3938;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"          3.858,83";SI;NO;NO;SI;
'3900003547';18-02-20;              3903;              2020;              1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;"          6.935,99";NO;NO;NO;SI;
'41';27-04-20;              8726;              2020;              4963;BENEFIT CONTENT SRL;VS DARE PER N.3000  3PLY;"          3.000,00";NO;NO;NO;SI;
'412012973414';09-04-20;              7378;              2020;              4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;"              0,02";NO;NO;NO;SI;
'42/PA';12-02-20;              3290;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S";"            554,80";NO;NO;NO;SI;
'42/PA';01-10-20;             19359;              2020;              4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE; ;"          2.380,77";NO;NO;NO;SI;
'422010152541';23-09-20;             18897;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             19,60";NO;NO;NO;SI;
'422010152542';23-09-20;             18871;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             16,16";NO;NO;NO;SI;
'422010152543';23-09-20;             18904;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             23,03";NO;NO;NO;SI;
'422010152544';23-09-20;             18888;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             24,97";NO;NO;NO;SI;
'422010152545';23-09-20;             18899;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             15,36";NO;NO;NO;SI;
'422010152546';23-09-20;             18906;              2020;              4113;HERA COMM S.r.l.;ALTRI SERVIZI;"             16,99";NO;NO;NO;SI;
'46/PA';06-11-20;             22276;              2020;              4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE;COMPENSO FISSO MENSILE ASSISTENZA DISABILI;"          2.404,37";NO;NO;NO;SI;
'55/PA';15-10-20;             20441;              2020;              2401;AURORA SOC.COOP.SOCIALE; ;"          2.190,72";NO;NO;NO;SI;
'63/PA';11-11-20;             22630;              2020;              2401;AURORA SOC.COOP.SOCIALE; ;"          2.214,32";NO;NO;NO;SI;
'64/PA';17-11-20;             22962;              2020;              2401;AURORA SOC.COOP.SOCIALE; ;"         -2.190,72";NO;NO;NO;SI;
'65/PA';17-11-20;             22961;              2020;              2401;AURORA SOC.COOP.SOCIALE; ;"          2.190,72";NO;NO;NO;SI;
'697/PA';05-11-20;             22199;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;ASSISTENZA IN FAVORE DI SOGGETTI CON HANTICAP FISICO. A.S. 2020/2021. SETTEMBRE - OTTOBRE;"            594,00";NO;NO;NO;SI;
'698';01-10-20;             19439;              2020;               147;VICARI GIUSEPPE & C.S.N.C.;Vendite;"            480,60";SI;NO;NO;SI;
'707';02-10-20;             19430;              2020;               147;VICARI GIUSEPPE & C.S.N.C.;Vendite;"            445,50";SI;NO;NO;SI;
'714/PA';10-11-20;             22617;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;SERVIZIO DI GESTIONE ASILO NIDO COMUNALE;"        -31.320,57";NO;NO;NO;SI;
'715/PA';10-11-20;             22624;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;SERVIZIO DI GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO "BIMBI ALLEGRI";"         -2.219,19";NO;NO;NO;SI;
'716/PA';10-11-20;             22627;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;SERVIZIO DI GESTIONE ASILO NIDO COMUNALE;"         -2.088,03";NO;NO;NO;SI;
'717/PA';10-11-20;             22625;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;SERVIZIO DI GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO "BIMBI ALLEGRI";"           -312,96";NO;NO;NO;SI;
'718/PA';10-11-20;             22628;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"         23.490,42";NO;NO;NO;SI;
'719/PA';10-11-20;             22846;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"          1.566,02";NO;NO;NO;SI;
'720/PA';10-11-20;             22629;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"          1.664,39";NO;NO;NO;SI;
'721/PA';10-11-20;             22631;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"            110,96";NO;NO;NO;SI;
'722';07-10-20;             19817;              2020;               147;VICARI GIUSEPPE & C.S.N.C.;FORNITURA MATERIALE RETE IDRICA E FOGNANTE;"            537,60";SI;NO;NO;SI;
'73/PA';16-03-20;              5932;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.";"          7.830,14";NO;NO;NO;SI;
'74/PA';16-03-20;              5929;              2020;              2056;VIVA SENECTUS SOC.COOP.SOCIALE;"VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S";"            554,80";NO;NO;NO;SI;
'760/PA';23-11-20;             23931;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"         11.395,16";NO;NO;NO;SI;
'761/PA';23-11-20;             23930;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL; ;"            644,28";NO;NO;NO;SI;
'8-PA';23-09-20;             18580;              2020;              4236;EMMEDUE LUX SRL;Vendite;"             99,76";NO;NO;NO;SI;
'80/PA';31-01-20;              2969;              2020;                84;AMANTHEA SOC.COOP.SOCIALE ARL;Progetto "Bimbi allegri".;"          1.664,39";NO;NO;NO;SI;
'8V00052364';06-02-20;              3860;              2020;                 5;TIM S.p.A.;2BIM 2020;"            140,68";NO;NO;NO;SI;
'8V00052716';06-02-20;              3853;              2020;                 5;TIM S.p.A.;2BIM 2020;"             86,11";SI;NO;NO;SI;
'8V00052858';06-02-20;              3852;              2020;                 5;TIM S.p.A.;2BIM 2020;"            143,56";NO;NO;NO;SI;
'8V00053256';06-02-20;              3810;              2020;                 5;TIM S.p.A.;2BIM 2020;"             91,82";NO;NO;NO;SI;
'8V00053354';06-02-20;              3856;              2020;                 5;TIM S.p.A.;2BIM 2020;"            192,31";NO;NO;NO;SI;
'8V00053433';06-02-20;              3854;              2020;                 5;TIM S.p.A.;2BIM 2020;"            144,62";NO;NO;NO;SI;
'8V00053514';06-02-20;              3858;              2020;                 5;TIM S.p.A.;2BIM 2020;"             80,56";NO;NO;NO;SI;
'8V00053630';06-02-20;              3802;              2020;                 5;TIM S.p.A.;2BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00053794';06-02-20;              3849;              2020;                 5;TIM S.p.A.;2BIM 2020;"            230,54";NO;NO;NO;SI;
'8V00054042';06-02-20;              3857;              2020;                 5;TIM S.p.A.;2BIM 2020;"            222,41";NO;NO;NO;SI;
'8V00054170';06-02-20;              3870;              2020;                 5;TIM S.p.A.;2BIM 2020;"             91,82";NO;NO;NO;SI;
'8V00054719';06-02-20;              3855;              2020;                 5;TIM S.p.A.;2BIM 2020;"            144,92";NO;NO;NO;SI;
'8V00054780';06-02-20;              3869;              2020;                 5;TIM S.p.A.;2BIM 2020;"            101,60";SI;NO;NO;SI;
'8V00054871';06-02-20;              3848;              2020;                 5;TIM S.p.A.;2BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00139882';06-04-20;              7633;              2020;                 5;TIM S.p.A.;3BIM 2020;"             79,30";NO;NO;NO;SI;
'8V00140573';06-04-20;              7631;              2020;                 5;TIM S.p.A.;3BIM 2020;"            121,79";NO;NO;NO;SI;
'8V00140574';06-04-20;              7623;              2020;                 5;TIM S.p.A.;3BIM 2020;"             72,35";SI;NO;NO;SI;
'8V00140998';06-04-20;              7628;              2020;                 5;TIM S.p.A.;3BIM 2020;"            123,28";NO;NO;NO;SI;
'8V00141034';06-04-20;              7636;              2020;                 5;TIM S.p.A.;3BIM 2020;"            157,69";NO;NO;NO;SI;
'8V00141133';06-04-20;              7635;              2020;                 5;TIM S.p.A.;3BIM 2020;"            210,97";NO;NO;NO;SI;
'8V00141483';06-04-20;              7626;              2020;                 5;TIM S.p.A.;3BIM 2020;"            206,96";NO;NO;NO;SI;
'8V00141782';06-04-20;              7625;              2020;                 5;TIM S.p.A.;3BIM 2020;"             69,04";NO;NO;NO;SI;
'8V00142076';06-04-20;              7630;              2020;                 5;TIM S.p.A.;3BIM 2020;"             84,34";SI;NO;NO;SI;
'8V00142437';06-04-20;              7638;              2020;                 5;TIM S.p.A.;3BIM 2020;"            123,42";NO;NO;NO;SI;
'8V00142643';06-04-20;              7632;              2020;                 5;TIM S.p.A.;3BIM 2020;"            127,76";NO;NO;NO;SI;
'8V00142696';06-04-20;              7627;              2020;                 5;TIM S.p.A.;3BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00142752';06-04-20;              7637;              2020;                 5;TIM S.p.A.;3BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00142835';06-04-20;              7624;              2020;                 5;TIM S.p.A.;3BIM 2020;"             79,30";NO;NO;NO;SI;
'8V00211642';05-06-20;             11451;              2020;                 5;TIM S.p.A.;4BIM 2020;"            196,18";NO;NO;NO;SI;
'8V00211681';05-06-20;             11453;              2020;                 5;TIM S.p.A.;4BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00211763';05-06-20;             11438;              2020;                 5;TIM S.p.A.;4BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00212201';05-06-20;             11441;              2020;                 5;TIM S.p.A.;4BIM 2020;"            122,40";NO;NO;NO;SI;
'8V00212271';05-06-20;             11436;              2020;                 5;TIM S.p.A.;4BIM 2020;"             73,20";NO;NO;NO;SI;
'8V00212336';05-06-20;             11450;              2020;                 5;TIM S.p.A.;4BIM 2020;"             61,21";SI;NO;NO;SI;
'8V00212550';05-06-20;             11442;              2020;                 5;TIM S.p.A.;4BIM 2020;"            154,46";NO;NO;NO;SI;
'8V00212560';05-06-20;             11437;              2020;                 5;TIM S.p.A.;4BIM 2020;"            122,60";NO;NO;NO;SI;
'8V00212614';05-06-20;             11426;              2020;                 5;TIM S.p.A.;4BIM 2020;"            129,82";NO;NO;NO;SI;
'8V00212690';05-06-20;             11435;              2020;                 5;TIM S.p.A.;4BIM 2020;"             73,20";NO;NO;NO;SI;
'8V00212782';05-06-20;             11452;              2020;                 5;TIM S.p.A.;4BIM 2020;"             61,00";NO;NO;NO;SI;
'8V00213131';05-06-20;             11434;              2020;                 5;TIM S.p.A.;4BIM 2020;"             73,20";NO;NO;NO;SI;
'8V00213156';05-06-20;             11443;              2020;                 5;TIM S.p.A.;4BIM 2020;"            121,89";NO;NO;NO;SI;
'8V00213531';05-06-20;             11439;              2020;                 5;TIM S.p.A.;4BIM 2020;"             75,03";SI;NO;NO;SI;
'8V00213835';05-06-20;             11440;              2020;                 5;TIM S.p.A.;4BIM 2020;"            136,12";NO;NO;NO;SI;
'8V00299182';13-08-20;             15639;              2020;                 5;TIM S.p.A.;5BIM 2020;"            115,05";NO;NO;NO;SI;
'8V00299606';13-08-20;             15633;              2020;                 5;TIM S.p.A.;5BIM 2020;"            117,30";NO;NO;NO;SI;
'8V00299696';13-08-20;             15645;              2020;                 5;TIM S.p.A.;5BIM 2020 SCUOLA MATERNA;"             75,03";SI;NO;NO;SI;
'8V00299767';13-08-20;             15634;              2020;                 5;TIM S.p.A.;5BIM 2020;"             73,20";NO;NO;NO;SI;
'8V00299865';13-08-20;             15638;              2020;                 5;TIM S.p.A.;5BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00300341';13-08-20;             15632;              2020;                 5;TIM S.p.A.;5BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00300405';13-08-20;             15643;              2020;                 5;TIM S.p.A.;5BIM 2020;"            131,37";NO;NO;NO;SI;
'8V00300561';13-08-20;             15642;              2020;                 5;TIM S.p.A.;5BIM 2020 SCUOLA MATERNA;"             61,00";SI;NO;NO;SI;
'8V00300721';13-08-20;             15644;              2020;                 5;TIM S.p.A.;5BIM 2020;"              1,17";NO;NO;NO;SI;
'8V00300742';13-08-20;             15635;              2020;                 5;TIM S.p.A.;5BIM 2020;"            158,46";NO;NO;NO;SI;
'8V00300750';13-08-20;             15646;              2020;                 5;TIM S.p.A.;5BIM 2020;"            116,88";NO;NO;NO;SI;
'8V00300813';13-08-20;             15637;              2020;                 5;TIM S.p.A.;5BIM 2020;"            196,18";NO;NO;NO;SI;
'8V00301276';13-08-20;             15640;              2020;                 5;TIM S.p.A.;5BIM 2020;"             61,01";NO;NO;NO;SI;
'8V00301755';13-08-20;             15631;              2020;                 5;TIM S.p.A.;5BIM 2020;"             73,20";NO;NO;NO;SI;
'8V00301834';13-08-20;             15641;              2020;                 5;TIM S.p.A.;5BIM 2020;"            118,97";NO;NO;NO;SI;
'8V00301963';13-08-20;             15636;              2020;                 5;TIM S.p.A.;5BIM 2020 ASILO NIDO;"             74,35";NO;NO;NO;SI;
'8V00395595';14-10-20;             20558;              2020;                 5;TIM S.p.A.;6BIM 2020;"            107,98";NO;NO;NO;SI;
'8V00395780';14-10-20;             20554;              2020;                 5;TIM S.p.A.;6BIM 2020;"            110,92";NO;NO;NO;SI;
'8V00395796';14-10-20;             20550;              2020;                 5;TIM S.p.A.;6BIM 2020;"            164,51";NO;NO;NO;SI;
'8V00395827';14-10-20;             20555;              2020;                 5;TIM S.p.A.;6BIM 2020;"            110,98";NO;NO;NO;SI;
'8V00395833';14-10-20;             20552;              2020;                 5;TIM S.p.A.;6BIM 2020;"             80,00";SI;NO;NO;SI;
'8V00396209';14-10-20;             20557;              2020;                 5;TIM S.p.A.;6BIM 2020;"             61,00";SI;NO;NO;SI;
'8V00396236';14-10-20;             20564;              2020;                 5;TIM S.p.A.;6BIM 2020;"             61,74";NO;NO;NO;SI;
'8V00396306';14-10-20;             20556;              2020;                 5;TIM S.p.A.;6BIM 2020;"             74,25";NO;NO;NO;SI;
'8V00396307';14-10-20;             20549;              2020;                 5;TIM S.p.A.;6BIM 2020;"             73,20";NO;NO;NO;SI;
'8V00396431';14-10-20;             20551;              2020;                 5;TIM S.p.A.;6BIM 2020;"            196,38";NO;NO;NO;SI;
'8V00396502';14-10-20;             20562;              2020;                 5;TIM S.p.A.;6BIM 2020;"            168,36";NO;NO;NO;SI;
'8V00396762';14-10-20;             20561;              2020;                 5;TIM S.p.A.;6BIM 2020;"            214,68";NO;NO;NO;SI;
'8V00397093';14-10-20;             20553;              2020;                 5;TIM S.p.A.;6BIM 2020;"            114,14";NO;NO;NO;SI;
'8V00397121';14-10-20;             20559;              2020;                 5;TIM S.p.A.;6BIM 2020;"            135,90";NO;NO;NO;SI;
'8V00397717';14-10-20;             20563;              2020;                 5;TIM S.p.A.;6BIM 2020;"             73,20";NO;NO;NO;SI;
'9-PA';01-10-20;             19641;              2020;              4236;EMMEDUE LUX SRL;Reso su vendita;"            -26,35";NO;NO;NO;SI;
'9-SP';23-11-20;             23595;              2020;               194;AGRISERVICE S.A.S.DI CARITO G.& C.;ACQUISTO MATERIALE - UFFICIO ELETTORALE;"             30,01";NO;NO;NO;SI;
'90';05-11-20;             22803;              2020;               153;SCACCIA MARIA RITA; ;"            460,00";NO;NO;NO;SI;
'9000000673';12-02-20;              3402;              2020;                 5;TIM S.p.A.;0400224616;"            651,48";NO;NO;NO;SI;
'9000001496';20-03-20;              6181;              2020;                 5;TIM S.p.A.;0400225416;"            651,48";NO;NO;NO;SI;
'9000002023';21-04-20;              7881;              2020;                 5;TIM S.p.A.;0400225969;"            651,48";NO;NO;NO;SI;
'9000002705';20-05-20;              9530;              2020;                 5;TIM S.p.A.;0400226665;"            651,48";NO;NO;NO;SI;
'9000003241';17-06-20;             11483;              2020;                 5;TIM S.p.A.;0400227181;"            651,48";NO;NO;NO;SI;
'9000004189';13-08-20;             15650;              2020;                 5;TIM S.p.A.;TRASPORTO ALWAYS ON -FLAT;"            651,48";NO;NO;NO;SI;
'9000004190';13-08-20;             15651;              2020;                 5;TIM S.p.A.;TRASPORTO ALWAYSON-FLAT;"            651,48";NO;NO;NO;SI;
'90001787';23-01-20;              1723;              2020;              3917;Banca Farmafactoring S.P.A.;"Interessi per ritardato pagamento, calcolati come da allegato tabulato.";"            454,91";NO;NO;NO;SI;
'EEX00246/2020';05-10-20;             20305;              2020;              4683;Energetic S.p.A.;Servizio di fornitura Energia Elettrica - Febbraio 2019;"             51,80";NO;NO;NO;SI;
'EEX00247/2020';05-10-20;             20303;              2020;              4683;Energetic S.p.A.;Servizio di fornitura Energia Elettrico- Febbraio 2019;"             51,80";NO;NO;NO;SI;
'EEX00253/2020';05-10-20;             20304;              2020;              4683;Energetic S.p.A.;Servizio di fornitura Energia Elettrica;"             67,58";NO;NO;NO;SI;
'FATT 238_20';27-06-20;             12065;              2020;               412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;"            892,78";NO;NO;NO;SI;
'FATT 408_20';28-09-20;             19007;              2020;               412;ECO CHIMICA S.A.S. DI MAIDA PAOLO & C.; ;"            892,78";NO;NO;NO;SI;
'FATTPA 10_20';30-09-20;             19444;              2020;              1539;PUZZILLO COSTRUZIONI S.R.L.;CALCESTRUZZO DESTINAZIONE RETE IDRICA;"            194,59";SI;NO;NO;SI;
'FATTPA 11_20';31-10-20;             21747;              2020;              1539;PUZZILLO COSTRUZIONI S.R.L.; ;"             87,11";NO;NO;NO;SI;
'FATTPA 19_20';09-11-20;             23130;              2020;              4252;DEG SRL;A STORNO PARZIALE DELLA FATTURA N. 16 DEL 13.09.2019;"        -19.478,28";NO;NO;NO;SI;
'FATTPA 1_20';07-07-20;             12769;              2020;              1096;VASSALLO UGO; ;"         -5.742,00";NO;NO;NO;SI;
'FATTPA 20_20';10-11-20;             22405;              2020;              4252;DEG SRL;stato finale - LAVORI PER LA MANUTENZIONE STRAORDINARIA E LAVORI DI MESSA IN SICUREZZA DA ESEGUIRE NELLA SCUOLA MEDIA DANTE ALIGHIERI.;"         -1.235,58";NO;NO;NO;SI;
'FATTPA 8_20';18-11-20;             23157;              2020;              5060;GR COSTRUZIONI SOC. COOP.; ;"         -6.100,00";NO;NO;NO;SI;
'FATTPA 9_20';18-11-20;             23156;              2020;              5060;GR COSTRUZIONI SOC. COOP.; ;"          6.100,00";NO;NO;NO;SI;
'FE000120200000169064';28-01-20;              2115;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000169064B/BOLLETTAZIONE MASSIVA;"            657,31";NO;NO;NO;SI;
'FE000120200000718599';29-04-20;              8369;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000000718599B/BOLLETTAZIONE MASSIVA;"           -472,87";NO;NO;NO;SI;
'FE000120200001706303';02-10-20;             19549;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001706303B/BOLLETTAZIONE MASSIVA;"         -4.147,24";NO;NO;NO;SI;
'FE000120200001706304';02-10-20;             19547;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001706304B/BOLLETTAZIONE MASSIVA;"         -3.059,38";NO;NO;NO;SI;
'FE000120200001706305';02-10-20;             19642;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001706305B/BOLLETTAZIONE MASSIVA;"         -5.142,99";NO;NO;NO;SI;
'FE000120200001706306';02-10-20;             19548;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001706306B/BOLLETTAZIONE MASSIVA;"         -1.147,06";NO;NO;NO;SI;
'FE000120200001784783';21-10-20;             21054;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784783B/BOLLETTAZIONE MASSIVA;"              8,42";NO;NO;NO;SI;
'FE000120200001784784';21-10-20;             21031;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784784B/BOLLETTAZIONE MASSIVA;"             21,30";NO;NO;NO;SI;
'FE000120200001784785';21-10-20;             21034;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784785B/BOLLETTAZIONE MASSIVA;"             20,59";NO;NO;NO;SI;
'FE000120200001784786';21-10-20;             21036;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784786B/BOLLETTAZIONE MASSIVA;"              3,40";NO;NO;NO;SI;
'FE000120200001784788';21-10-20;             21047;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784788B/BOLLETTAZIONE MASSIVA;"             31,81";NO;NO;NO;SI;
'FE000120200001784843';21-10-20;             21037;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784843B/BOLLETTAZIONE MASSIVA;"             13,94";NO;NO;NO;SI;
'FE000120200001784844';21-10-20;             21048;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784844B/BOLLETTAZIONE MASSIVA;"            109,30";NO;NO;NO;SI;
'FE000120200001784845';21-10-20;             21041;              2020;              4726;AGSM ENERGIA SPA;FE000120200000000001784845B/BOLLETTAZIONE MASSIVA;"          2.549,36";NO;NO;NO;SI;
