numero doc.;Data;Num.prot.;Anno;Benef.;Descrizione Beneficiario;Descrizione Documento;Importo;Iva;Da Inv.;Car.Inv.;RUF
'004078979165';27/11/2020;24337;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;21,14;SI;NO;NO;SI
'004078979166';27/11/2020;24311;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;181,45;SI;NO;NO;SI
'004078979167';27/11/2020;24238;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;579,43;NO;NO;NO;SI
'004078979168';27/11/2020;24348;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA - SERVIZIO IDRICO;61,83;SI;NO;NO;SI
'004078980400';27/11/2020;24355;2020;993;ENEL ENERGIA SPA; ;187,78;NO;NO;NO;SI
'004078980401';27/11/2020;24345;2020;993;ENEL ENERGIA SPA; ;87,68;NO;NO;NO;SI
'004078980402';27/11/2020;24336;2020;993;ENEL ENERGIA SPA; ;1.366,24;NO;NO;NO;SI
'004078980403';27/11/2020;24281;2020;993;ENEL ENERGIA SPA; ;22,46;NO;NO;NO;SI
'004078980404';27/11/2020;24249;2020;993;ENEL ENERGIA SPA; ;542,34;NO;NO;NO;SI
'004078980405';27/11/2020;24316;2020;993;ENEL ENERGIA SPA;SPESE PER ENERGIA ELETTRICA;63,94;SI;NO;NO;SI
'004078980406';27/11/2020;24293;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;772,53;NO;NO;NO;SI
'004078980407';27/11/2020;24354;2020;993;ENEL ENERGIA SPA; ;28,28;NO;NO;NO;SI
'004078980408';27/11/2020;24349;2020;993;ENEL ENERGIA SPA; ;117,58;NO;NO;NO;SI
'004078980409';27/11/2020;24310;2020;993;ENEL ENERGIA SPA; ;30.908,31;SI;NO;NO;SI
'004078980410';27/11/2020;24353;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA SERVIZIO IDRICO;211,73;SI;NO;NO;SI
'004078980411';27/11/2020;24343;2020;993;ENEL ENERGIA SPA;FORNITURA ENERGIA ELETTRICA;118,35;NO;NO;NO;SI
'004079019891';01/12/2020;24723;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-180,97;NO;NO;NO;SI
'004079019893';01/12/2020;24722;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-161,2;NO;NO;NO;SI
'004079019901';01/12/2020;24721;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;145,34;NO;NO;NO;SI
'004079019902';01/12/2020;24584;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;163,17;NO;NO;NO;SI
'004079019921';01/12/2020;24725;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-115,38;SI;NO;NO;SI
'004079019922';01/12/2020;24566;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-141,64;SI;NO;NO;SI
'004079019940';01/12/2020;24588;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;127,71;NO;NO;NO;SI
'004079019941';01/12/2020;24589;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;104,03;SI;NO;NO;SI
'004079021126';02/12/2020;24692;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-796,93;NO;NO;NO;SI
'004079021128';02/12/2020;24576;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-568,41;NO;NO;NO;SI
'004079021182';02/12/2020;24705;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;510,27;NO;NO;NO;SI
'004079021186';02/12/2020;24579;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;718,54;NO;NO;NO;SI
'004079021274';02/12/2020;24694;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-328,63;NO;NO;NO;SI
'004079021278';02/12/2020;24704;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-133,97;NO;NO;NO;SI
'004079021289';02/12/2020;24583;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;120,79;NO;NO;NO;SI
'004079021290';02/12/2020;24565;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;296,31;NO;NO;NO;SI
'004079021322';02/12/2020;24578;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-214,34;NO;NO;NO;SI
'004079021325';02/12/2020;24706;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-133,68;NO;NO;NO;SI
'004079021342';02/12/2020;24564;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;120,53;NO;NO;NO;SI
'004079021343';02/12/2020;24568;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;193,26;NO;NO;NO;SI
'004079021352';02/12/2020;24582;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-181,45;SI;NO;NO;SI
'004079021353';02/12/2020;24696;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;-125,9;SI;NO;NO;SI
'004079021355';02/12/2020;24695;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;113,52;SI;NO;NO;SI
'004079021356';02/12/2020;24577;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;163,6;SI;NO;NO;SI
'004079049297';05/12/2020;24844;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;943,49;NO;NO;NO;SI
'004079049298';05/12/2020;24840;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;566,14;NO;NO;NO;SI
'004079049299';05/12/2020;24830;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;25,55;NO;NO;NO;SI
'004079049300';05/12/2020;24831;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;920,78;NO;NO;NO;SI
'004079049301';05/12/2020;24817;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;0;NO;NO;NO;SI
'004079049302';05/12/2020;24813;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;97,54;SI;NO;NO;SI
'004079049303';05/12/2020;24848;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;918,83;NO;NO;NO;SI
'004079049304';05/12/2020;24827;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;129,42;NO;NO;NO;SI
'004079049305';05/12/2020;24845;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;124,32;NO;NO;NO;SI
'004079049306';05/12/2020;24842;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;499,68;NO;NO;NO;SI
'004079049307';05/12/2020;24846;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;765,5;NO;NO;NO;SI
'004079049308';05/12/2020;24823;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;268,91;NO;NO;NO;SI
'004079049309';05/12/2020;24838;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;272,43;NO;NO;NO;SI
'004079049310';05/12/2020;24825;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;479,79;NO;NO;NO;SI
'004079049311';05/12/2020;24828;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;2.337,43;NO;NO;NO;SI
'004079049312';05/12/2020;24816;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;333,47;NO;NO;NO;SI
'004079049313';05/12/2020;24834;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;67,27;NO;NO;NO;SI
'004079049314';05/12/2020;24829;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;381,14;NO;NO;NO;SI
'004079049315';05/12/2020;24818;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;160,97;NO;NO;NO;SI
'004079049316';05/12/2020;24815;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;171,77;NO;NO;NO;SI
'004079049317';05/12/2020;24849;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;628,9;NO;NO;NO;SI
'004079049318';05/12/2020;24832;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;411,99;NO;NO;NO;SI
'004079049319';05/12/2020;24822;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;175,97;NO;NO;NO;SI
'004079049320';05/12/2020;24839;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;20,83;NO;NO;NO;SI
'004079049321';05/12/2020;24824;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;2.185,40;NO;NO;NO;SI
'004079049322';05/12/2020;24833;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;387,57;NO;NO;NO;SI
'004079049323';05/12/2020;24821;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;161,01;SI;NO;NO;SI
'004079049324';05/12/2020;24819;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;290,67;NO;NO;NO;SI
'004079049325';05/12/2020;24843;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;74,6;NO;NO;NO;SI
'004079049326';05/12/2020;24820;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;125,14;NO;NO;NO;SI
'004079049327';05/12/2020;24841;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;1.431,44;NO;NO;NO;SI
'004079049328';05/12/2020;24836;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;831,39;NO;NO;NO;SI
'004079049329';05/12/2020;24837;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;63,06;NO;NO;NO;SI
'004079049330';05/12/2020;24847;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;57,79;NO;NO;NO;SI
'004079049331';05/12/2020;24835;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;69,38;NO;NO;NO;SI
'004079049332';05/12/2020;24826;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_VAR;229,67;NO;NO;NO;SI
'004081073495';08/12/2020;25094;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;21.556,57;NO;NO;NO;SI
'004081073496';08/12/2020;25093;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;1.194,76;NO;NO;NO;SI
'004082630203';09/12/2020;25233;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;300,78;NO;NO;NO;SI
'004083124425';09/12/2020;25151;2020;993;ENEL ENERGIA SPA; ;132,43;NO;NO;NO;SI
'004083124426';09/12/2020;25155;2020;993;ENEL ENERGIA SPA; ;60,66;NO;NO;NO;SI
'004083124427';09/12/2020;25153;2020;993;ENEL ENERGIA SPA;SPESA PER ENERGIA;330,94;NO;NO;NO;SI
'004083124428';09/12/2020;25154;2020;993;ENEL ENERGIA SPA; ;291,07;NO;NO;NO;SI
'004084432892';10/12/2020;25356;2020;993;ENEL ENERGIA SPA; ;101,87;NO;NO;NO;SI
'004084432893';10/12/2020;25366;2020;993;ENEL ENERGIA SPA; ;40,09;NO;NO;NO;SI
'004084432894';10/12/2020;25360;2020;993;ENEL ENERGIA SPA; ;112,13;NO;NO;NO;SI
'004084432895';10/12/2020;25368;2020;993;ENEL ENERGIA SPA; ;58,41;NO;NO;NO;SI
'004084432896';10/12/2020;25365;2020;993;ENEL ENERGIA SPA;FORNITURA GAS VIA GIOLITTI;747,24;NO;NO;NO;SI
'004085067702';11/12/2020;25350;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;193,35;NO;NO;NO;SI
'004085067703';11/12/2020;25347;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;272,22;NO;NO;NO;SI
'004085067704';11/12/2020;25349;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;196,28;NO;NO;NO;SI
'004085067705';11/12/2020;25348;2020;993;ENEL ENERGIA SPA;Descrizione Contratto CONSIPEE17_16_FIX12M;613,4;NO;NO;NO;SI
'004085550723';12/12/2020;25346;2020;993;ENEL ENERGIA SPA; ;55,78;SI;NO;NO;SI
'0211/2020';07/02/2020;3463;2020;470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;394,06;NO;NO;NO;SI
'1';30/07/2020;14634;2020;5016;VINTI EMILIO; ;10.437,36;NO;NO;NO;SI
'1';06/10/2020;19640;2020;5016;VINTI EMILIO; ;-10.435,36;NO;NO;NO;SI
'1/E';30/04/2020;8383;2020;1662;GIAMBRONE ANTONINO;PARCELLA;262.424,24;NO;NO;NO;SI
'1/PA';22/12/2020;26327;2020;5120;D&D SNC di DOMENICO DI PIAZZA & C.;materiale vario;1.710,00;NO;NO;NO;SI
'1014';30/12/2020;26754;2020;147;VICARI GIUSEPPE & C.S.N.C.;FORNITURA MATERIALE  PER LA MANUTENZIONE DELLA RETE IDRICA;683,2;SI;NO;NO;SI
'1035/2020';26/06/2020;13929;2020;470;REGIONE SIC.DIPARTIMENTO FAMIGLIA  E POLITICHE SOCIALI;INSERZIONE IN GURS;394,06;NO;NO;NO;SI
'1265';30/11/2020;24478;2020;128;TRAINA S.R.L.; ;11.921,36;NO;NO;NO;SI
'1266';30/11/2020;24479;2020;128;TRAINA S.R.L.; ;8.557,86;NO;NO;NO;SI
'1267';30/11/2020;24424;2020;128;TRAINA S.R.L.; ;4.963,20;NO;NO;NO;SI
'141/11';07/07/2020;12824;2020;2156;ASP AGRIGENTO;COMPARTECIPAZIONE RETTA RSA;1.595,00;NO;NO;NO;SI
'17/PA-2020';21/04/2020;7962;2020;4564;SICURVIA DI TUTTOLOMONDO DINA;VENDITA RIF. VS. PROTOCOLLO N. 6419 DEL 27/03/2020;455,98;NO;NO;NO;SI
'172/PA';14/12/2020;25461;2020;400;ISOLA FELICE SOC.COOP SOCIALE;COMPENSO FISSO MENSILE;2.380,77;NO;NO;NO;SI
'192/2020';16/10/2020;20707;2020;749;SICULGRAFICA DI INFANTINO ANGELO & C.SNC;MANIFESTI;87,23;NO;NO;NO;SI
'192/EL';23/12/2020;26489;2020;4199;VIRLINZI SPA;materiale vario;1.267,89;SI;NO;NO;SI
'1PA';17/12/2020;25985;2020;5134;RIZZICO GIUSEPPINA;COMPENSO ATTIVITA' DI COORDINATORE DELLA SICUREZZA PER I LAVORI SVOLTI PRESSO PLESSO PANEPINTO;4.160,00;NO;NO;NO;SI
'2';06/10/2020;19639;2020;5016;VINTI EMILIO; ;10.036,00;NO;NO;NO;SI
'2-SP';16/12/2020;25735;2020;4988;NON SOLO BIMBO DI RUSSOTTO MARCO;Vendite;2.749,70;NO;NO;NO;SI
'2/2';30/10/2020;21890;2020;3560;RS GOMMEDI RUSSOTTO STEFANO; ;400;NO;NO;NO;SI
'2/NC-2020';26/06/2020;12084;2020;4564;SICURVIA DI TUTTOLOMONDO DINA;NOTA CREDITO PER ERRATA FATTURAZIONE DEL 21/04/2020    FT. 17/PA-2020;-455,98;NO;NO;NO;SI
'20/2020';22/12/2020;26486;2020;377;LO SCRUDATO ALFONSO DITTA;FATTURA A SALDO DI TUTTI GLI INTERVENTI EFFETTUATI ALLA VIABILITA' RURALE ED ESTERNA NELLA ZONA OVEST DEL FIUME PLATANI. Lotto 2 -CIG: ZA32B68FD2;1.724,30;NO;NO;NO;SI
'2020265789';10/12/2020;25234;2020;264;POSTE ITALIANE SPA CENTRALE A.F.;versamento diretto dell'IVA verso l'Erario a carico del committente;29,28;NO;NO;NO;SI
'2020_14_10';12/11/2020;22830;2020;5111;Blu Star  s.p.a.; ;876,55;NO;NO;NO;SI
'2020_14_11';12/11/2020;22829;2020;5111;Blu Star  s.p.a.; ;0;NO;NO;NO;SI
'2030052929';30/11/2020;24244;2020;3616;Enel Sole Srl;ATTENZIONE  NON RISULTA COMUNICATO NE' INSERITO NEI BONIFICI CODICECIG AI SENSI LEX 136 2010;1.118,52;NO;NO;NO;SI
'206-FE';27/10/2020;21391;2020;149;2L DI LO SARDO VINCENZO;Vendite;208,3;NO;NO;NO;SI
'206/20';25/06/2020;11996;2020;857;IMPALLI CERAMICHE S.R.L.;VENDITA;410,01;NO;NO;NO;SI
'207806';15/10/2020;20709;2020;4071;ZENIT S.r.L.;FORNITURA LUBRIFICANTI MESI DI LUGLIO - AGOSTO - SETTEMBRE;493;NO;NO;NO;SI
'208028';31/10/2020;22030;2020;4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE DI OTTOBRE;2.875,52;NO;NO;NO;SI
'208956';30/11/2020;24623;2020;4071;ZENIT S.r.L.;FORNITURA CARBURANTI MESE DI NOVEMBRE;3.646,39;NO;NO;NO;SI
'20PAS0003447';31/03/2020;6952;2020;1323;HOSTING ARUBA; ;4,88;NO;NO;NO;SI
'20S0001021';18/12/2020;26255;2020;5025;Aruba Business Srl;Posta certificata;54,9;NO;NO;NO;SI
'212';12/11/2020;22792;2020;1446;OFFICINA NOCERA LUCIO;VENDITA;66,88;NO;NO;NO;SI
'214';14/11/2020;24296;2020;1446;OFFICINA NOCERA LUCIO;VENDITA;78,02;NO;NO;NO;SI
'22';30/11/2020;24422;2020;3661;DI GIACOMO ANTONINO;LAVORI DI MANUTENZIONE;3.000,00;NO;NO;NO;SI
'24/2020';21/12/2020;26282;2020;546;LO SCRUDATO GIAN DITTA;FATTURAZIONE LAVORI DI MANUTENZIONE DELLA RETE IDRICA ED IMPIANTI, DELLA RETE FOGNANTE E DELLA VIABILITA' INTERNA. CERTIFICATO DI PAGAMENTO N.4;3.824,09;SI;NO;NO;SI
'25/2020';21/12/2020;26281;2020;546;LO SCRUDATO GIAN DITTA;FATTURAZIONE LAVORI DI MANUTENZIONE DELLA RETE IDRICA ED IMPIANTI, DELLA RETE FOGNANTE E DELLA VIABILITA' INTERNA. CERTIFICATO DI PAGAMENTO N.5 -RATA DI SALDO;110,56;SI;NO;NO;SI
'254/F';12/10/2020;20071;2020;177;F.LLI DI DOLCE S.R.L.; ;29,65;NO;NO;NO;SI
'26/2020';22/12/2020;26328;2020;546;LO SCRUDATO GIAN DITTA;FATTURA A SALDO DI TUTTI GLI INTERVENTI DI MANUTENZIONE DELLA VIABILITA' RURALE ED ESTERNA NELLE C.DE UBICATE NELLA ZONA EST DEL FIUME PLATANI;1.273,44;NO;NO;NO;SI
'263/PA';25/11/2020;23888;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.;3.788,78;NO;NO;NO;SI
'264/PA';25/11/2020;23887;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S;214,76;NO;NO;NO;SI
'27';25/05/2020;10283;2020;523;BARBASSO DARIO;RIPARAZIONE POMPA PER MEZZO ANTINCENDIO PROTEZIONE CIVILE;146,4;NO;NO;NO;SI
'273/PA';23/12/2020;26373;2020;2488;ALCA CHIMICA SRL;FATT. DIFF. ELETTRONICA A P.A.SERVIZIO IDRICO;350,77;SI;NO;NO;SI
'274/PA';23/12/2020;26352;2020;2488;ALCA CHIMICA SRL;FATT. DIFF. ELETTRONICA A P.A. SERVIZIO IDRICO;219,23;SI;NO;NO;SI
'2742/2020';23/10/2020;21719;2020;5086;SAVE S.R.L.; ;721,26;NO;NO;NO;SI
'28/2020';29/12/2020;26773;2020;546;LO SCRUDATO GIAN DITTA;INTERVENTO DI RIPRISTINO CONDOTTA IDRICA IN VIA CARMECI. (CIG:Z71268C8B6);561,35;SI;NO;NO;SI
'2813';29/12/2020;26693;2020;294;GITRE' S.N.C. DI GIARRATANA ANTONINO & C.;MISURE DI SOSTEGNO ALL'EMERGENZA COVID-19;4.980,00;NO;NO;NO;SI
'2873/2020';10/11/2020;23252;2020;5086;SAVE S.R.L.;DETERGENTE IGIENIZZANTE;163,72;NO;NO;NO;SI
'288/PA';09/12/2020;25110;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,SOSTEGNO DIRETTO ALLA GESTIONE DI STRUTTURE E SERVIZI A TITOLARITA' PUBBLICA, NELLA QUALITA' DI ASSOCIATA DELL'A.T.I.;7.830,14;NO;NO;NO;SI
'289/PA';09/12/2020;25116;2020;2056;VIVA SENECTUS SOC.COOP.SOCIALE;VS DARE PER LA GESTIONE DEI SERVIZI INTEGRATIVI PREVISTI DAL PROGETTO 'BIMBI ALLEGRI' DEL SERVIZIO DI ASILO NIDO COMUNALE CAMMARATA VIA GIOLITTI,NELLA QUALITA' DI ASSOCIATA DELL'A.T.I. AMANTHEA-VIVA S;554,8;NO;NO;NO;SI
'29';29/12/2020;26692;2020;5001;MACELLERIA  DI PIAZZA FRANCESCO; ;745;NO;NO;NO;SI
'2900148003';13/02/2020;3564;2020;1588;EDISON ENERGIA SPA; ;-1.341,83;NO;NO;NO;SI
'2900148005';13/02/2020;3561;2020;1588;EDISON ENERGIA SPA;fornitura gas scuola materna;-1.593,33;SI;NO;NO;SI
'2900148007';13/02/2020;3562;2020;1588;EDISON ENERGIA SPA;fornitura gas;-1.631,22;NO;NO;NO;SI
'2900148009';13/02/2020;3569;2020;1588;EDISON ENERGIA SPA;fornitura gas;-1.766,12;NO;NO;NO;SI
'2900148086';18/02/2020;3908;2020;1588;EDISON ENERGIA SPA;Fornitura gas;48,34;NO;NO;NO;SI
'3-PA';29/12/2020;26606;2020;151;NARCISI ROSARIO & FIGLI S.N.C.;MATERIALE VARIO;502,12;NO;NO;NO;SI
'3/0';26/08/2020;16366;2020;857;IMPALLI CERAMICHE S.R.L.;RESO DA CLIENTE ( F. 206/20  DEL 25/06/20 );-410,01;NO;NO;NO;SI
'326/F';30/12/2020;26749;2020;177;F.LLI DI DOLCE S.R.L.;MATERIALE PER IL RIPRISTINO STRADALE , VIABILITA' INTERNA;1.494,50;NO;NO;NO;SI
'349/20';26/08/2020;16367;2020;857;IMPALLI CERAMICHE S.R.L.;VENDITA (DETERMINA DIRIGENZIALE N. 137 DEL 03/06/20 );470,01;NO;NO;NO;SI
'36/PA';30/11/2020;24291;2020;1371;ECOSUD S.R.L.;Emessa Fattura;9.424,83;NO;NO;NO;SI
'3728/00';28/12/2020;26630;2020;4181;SICIL CONDOTTE SRL;Materiale vario servizio idrico;1.175,63;SI;NO;NO;SI
'3900003519';18/02/2020;3960;2020;1588;EDISON ENERGIA SPA;Fornitura gas;759,55;NO;NO;NO;SI
'3900003520';18/02/2020;3959;2020;1588;EDISON ENERGIA SPA;Fornitura gas;2.075,76;NO;NO;NO;SI
'3900003521';18/02/2020;3958;2020;1588;EDISON ENERGIA SPA;Fornitura gas;4.590,77;NO;NO;NO;SI
'3900003522';18/02/2020;3938;2020;1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;3.858,83;SI;NO;NO;SI
'3900003547';18/02/2020;3903;2020;1588;EDISON ENERGIA SPA;Fornitura gas scuola materna;6.935,99;NO;NO;NO;SI
'4-PA';31/12/2020;26816;2020;151;NARCISI ROSARIO & FIGLI S.N.C.;MATERIALE VARIO;475,07;NO;NO;NO;SI
'4/PA';02/12/2020;24719;2020;4193;colibri di la greca vito;FORNITURA;1.000,00;NO;NO;NO;SI
'41';27/04/2020;8726;2020;4963;BENEFIT CONTENT SRL;VS DARE PER N.3000  3PLY;3.000,00;NO;NO;NO;SI
'412012973414';09/04/2020;7378;2020;4113;HERA COMM S.r.l.;FORNITURA SERVIZIO ENERGIA ELETTRICA;0,02;NO;NO;NO;SI
'418/001';04/12/2020;24856;2020;130;SICULI JANUA SOCIETA' COOPERATIVA SOCIALE;COMUNE DI CAMMARATA RETTA DI RICOVERO PERIODO  Ottobre Novembre  2020.;1.991,24;NO;NO;NO;SI
'42/001';14/12/2020;25437;2020;456;CONIGLIO VINCENZO MACELLERIA; ;2.188,20;NO;NO;NO;SI
'43/001';14/12/2020;25436;2020;456;CONIGLIO VINCENZO MACELLERIA; ;392,61;NO;NO;NO;SI
'44/PA';26/11/2020;24186;2020;745;RS ARTI GRAFICHE DI SANSONE FRANCESCO &C.S.N.C.;VENDITA;192;NO;NO;NO;SI
'468/C';01/12/2020;25152;2020;129;IL POZZO DI GIACOBBE SOCIETA' COOPERATIVA SOCIALE;COMPENSO FISSO MENSILE - NOVEMBRE 2020;1.323,21;NO;NO;NO;SI
'532/20';30/11/2020;24461;2020;857;IMPALLI CERAMICHE S.R.L.;MATERIALE VARIO;474,07;NO;NO;NO;SI
'55/PA';02/12/2020;24563;2020;4884;SANTO STEFANO SOCIETA' COOPERATIVA SOCIALE;Compenso fisso mensile ricovero disabili;2.380,77;NO;NO;NO;SI
'565/20';21/12/2020;26222;2020;857;IMPALLI CERAMICHE S.R.L.;VENDITA MATERIALE VARIO;436,35;NO;NO;NO;SI
'70/PA';30/11/2020;24274;2020;2401;AURORA SOC.COOP.SOCIALE; ;2.190,72;NO;NO;NO;SI
'74';17/12/2020;25910;2020;320;LO SCRUDATO GIUSEPPE;MANUTENZIONE DELLE STRADE ESTERNE E RURALI;768,6;NO;NO;NO;SI
'760/PA';23/11/2020;23931;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;11.395,16;NO;NO;NO;SI
'761/PA';23/11/2020;23930;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;644,28;NO;NO;NO;SI
'786/PA';30/11/2020;24462;2020;84;AMANTHEA SOC.COOP.SOCIALE ARL; ;715,5;NO;NO;NO;SI
